Site name/Station,Sampling Gear,Latitude[deg+veN],Longitude[deg+veE],yyyy-mm-ddThh24:mi[GMT/UT],Rosette bottle type,Rosette bottle volume [L],Sample depth [m],Comments,Originator QC'd,Sample frozen,NITRITE_unfilt [umol/l],NITRITE_unfilt_QF,NITRATE+NITRITE_unfilt [umol/l],NITRATE+NITRITE_unfilt_QF,SILICATE_unfilt [umol/l],SILICATE_unfilt_QF,PHOSPHATE_unfilt [umol/l],PHOSPHATE_unfilt_QF,NITRITE_filtered<0.2um [umol/l],NITRITE_filtered<0.2um_QF,NITRATE+NITRITE_filtered<0.2um [umol/l],NITRATE+NITRITE_filtered<0.2um_QF,SILICATE_filtered<0.2um [umol/l],SILICATE_filtered<0.2um_QF,PHOSPHATE_filtered<0.2um [umol/l],PHOSPHATE_filtered<0.2um_QF
L4,CTD rosette,50.25,4.2167,2001-05-13T00:00:00,Niskin,,0,,No,Yes,0.51,,0.71,,1.06,,0.06,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2001-05-20T00:00:00,Niskin,,0,,No,Yes,0.02,,0.05,,0.37,,0.04,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2001-05-30T00:00:00,Niskin,,0,,No,Yes,0.29,,0.48,,0.82,,0.04,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2001-06-03T00:00:00,Niskin,,0,,No,Yes,0.32,,0.7,,0.75,,0.04,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2001-07-01T00:00:00,Niskin,,0,,No,Yes,0.07,,0.32,,0.46,,0.04,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2001-07-08T00:00:00,Niskin,,0,,No,Yes,0.27,,0.94,,1.54,,0.06,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2001-07-22T00:00:00,Niskin,,0,,No,Yes,0.34,,0.63,,1.2,,0.04,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2001-07-29T00:00:00,Niskin,,0,,No,Yes,0.24,,0.51,,0.57,,0.04,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2001-08-12T00:00:00,Niskin,,0,,No,Yes,0.17,,0.48,,0.53,,0.15,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2001-08-18T00:00:00,Niskin,,0,,No,Yes,0.25,,0.68,,0.55,,0.05,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2001-08-29T00:00:00,Niskin,,0,,No,Yes,0.38,,0.7,,1.02,,0.12,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2001-09-02T00:00:00,Niskin,,0,,No,Yes,0.31,,0.63,,1.39,,0.09,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2001-09-09T00:00:00,Niskin,,0,,No,Yes,0.43,,0.72,,2.06,,0.04,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2001-09-16T00:00:00,Niskin,,0,,No,Yes,0.47,,0.66,,1.33,,0.04,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2001-09-23T00:00:00,Niskin,,0,,No,Yes,0.49,,1.24,,1.51,,0.07,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2001-10-21T00:00:00,Niskin,,0,,No,Yes,0.43,,1.18,,2.68,,0.08,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2001-11-04T00:00:00,Niskin,,0,,No,Yes,0.35,,1.51,,2.93,,0.12,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2001-11-18T00:00:00,Niskin,,0,,No,Yes,0.13,,1.53,,2.59,,0.14,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2001-11-25T00:00:00,Niskin,,0,,No,Yes,0.22,,1.75,,3,,0.22,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2001-12-09T00:00:00,Niskin,,0,,No,Yes,0.14,,2.07,,3.13,,0.18,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2001-12-16T00:00:00,Niskin,,0,,No,Yes,0.12,,2.35,,3.3,,0.17,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2002-01-07T00:00:00,Niskin,,0,,No,Yes,0.11,,1.89,,2.21,,0.14,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2002-02-12T00:00:00,Niskin,,0,,No,Yes,0.1,,2.5,,3.03,,0.24,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2002-04-07T00:00:00,Niskin,,0,,No,Yes,0.32,,2.21,,1.07,,0.59,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2002-04-30T00:00:00,Niskin,,0,,No,Yes,0.12,,0.93,,0.84,,0.37,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2002-05-06T00:00:00,Niskin,,0,,No,Yes,0.02,,0.16,,0.74,,0.28,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2002-05-16T09:35:00,Niskin,,0,,No,Yes,0.19,,0.28,,0.74,,0.24,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2002-05-27T09:46:00,Niskin,,0,,No,Yes,0.02,,,N,3.33,,,N,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2002-06-11T08:51:00,Niskin,,0,,No,Yes,0.01,,0.2,,0.44,,0.18,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2002-06-18T09:00:00,Niskin,,0,,No,Yes,0.02,,0.17,,0.72,,0.32,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2002-06-24T08:55:00,Niskin,,0,,No,Yes,0.1,,0.24,,,N,0.28,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2002-07-01T08:58:00,Niskin,,0,,No,Yes,0.08,,0.08,,0.15,,0.26,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.21666,2002-07-09T10:00:00,Niskin,,0,,No,Yes,0.1,,0.2,,,N,0.17,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.21666,2002-07-16T10:00:00,Niskin,,0,,No,Yes,0.01,<,0.02,<,0.21,,0.15,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.21666,2002-07-22T10:00:00,Niskin,,0,,No,Yes,0.01,,0.09,,0.1,,0.09,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2002-07-29T09:27:00,Niskin,,0,,No,Yes,0.13,,0.25,,,N,0.15,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2002-08-05T09:19:00,Niskin,,0,,No,Yes,0.07,,0.08,,0.32,,0.11,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2002-08-12T09:12:00,Niskin,,0,,No,Yes,0.05,,0.71,,2.67,,0.22,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2002-08-19T10:00:00,Niskin,,0,,No,Yes,0.03,,0.14,,2.58,,0.32,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2002-08-28T09:16:00,Niskin,,0,,No,Yes,0.03,,0.15,,1.23,,0.27,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2002-09-02T09:15:00,Niskin,,0,,No,Yes,0.06,,0.07,,1.6,,0.22,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2002-09-09T09:19:00,Niskin,,0,,No,Yes,0.05,,0.26,,1.75,,0.22,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2002-09-16T09:36:00,Niskin,,0,,No,Yes,0.11,,0.51,,1.58,,0.36,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.21666,2002-09-23T10:00:00,Niskin,,0,,No,Yes,0.14,,1.3,,5.1,,0.22,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2002-09-30T09:07:00,Niskin,,0,,No,Yes,0.15,,0.55,,1.63,,0.35,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2002-10-07T09:30:00,Niskin,,0,,No,Yes,0.23,,0.87,,3.9,,0.37,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2002-10-14T09:29:00,Niskin,,0,,No,Yes,0.67,,0.77,,2.88,,0.31,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.21666,2002-10-28T10:00:00,Niskin,,0,,No,Yes,0.54,,1.25,,3.28,,0.41,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2002-11-04T11:26:00,Niskin,,0,,No,Yes,0.91,,3.08,,3.4,,0.65,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2002-11-18T10:21:00,Niskin,,0,,No,Yes,0.34,,6.46,,5.05,,0.57,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2002-11-25T10:13:00,Niskin,,0,,No,Yes,0.28,,11.68,,6.41,,0.66,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2002-12-03T10:06:00,Niskin,,0,,No,Yes,0.05,,5.01,,3.32,,0.73,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2002-12-15T00:00:00,Niskin,,0,,No,Yes,0.14,,7.08,,6.19,,0.62,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-01-06T10:23:00,Niskin,,0,,No,Yes,0.03,,7.66,,4.4,,0.66,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-01-13T09:52:00,Niskin,,0,,No,Yes,0.12,,12.21,,5.26,,0.73,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-01-22T09:47:00,Niskin,,0,,No,Yes,0.15,,7.07,,5.63,,0.95,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-01-27T10:16:00,Niskin,,0,,No,Yes,0.14,,12.21,,7.44,,0.77,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-02-03T10:15:00,Niskin,,0,,No,Yes,0.1,,9.03,,6.94,,0.67,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-02-10T03:10:00,Niskin,,0,,No,Yes,0.14,,10.66,,6.7,,0.85,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-02-17T10:11:00,Niskin,,0,,No,Yes,0.16,,8.72,,7.41,,0.73,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2003-03-02T00:00:00,Niskin,,0,,No,Yes,0.32,,6.81,,2.5,,0.72,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-03-11T09:58:00,Niskin,,0,,No,Yes,0.31,,9.11,,5.1,,0.95,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-03-17T10:05:00,Niskin,,0,,No,Yes,0.16,,5.09,,4.12,,0.79,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-03-31T08:58:00,Niskin,,0,,No,Yes,0.05,,3.29,,5.02,,0.69,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-04-07T09:19:00,Niskin,,0,,No,Yes,0.05,,2.59,,1.73,,0.48,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-04-14T09:14:00,Niskin,,0,,No,Yes,0.12,,2.76,,5.98,,1.05,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-04-22T09:04:00,Niskin,,0,,No,Yes,0.03,,0.03,,4.76,,0.45,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-05-07T10:30:00,Niskin,,0,,No,Yes,0.2,,1.05,,8.03,,0.54,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-05-12T09:31:00,Niskin,,0,,No,Yes,0.01,<,0.02,<,0.61,,0.26,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-05-19T08:35:00,Niskin,,0,,No,Yes,0.01,<,0.04,,0.94,,0.18,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-05-28T09:14:00,Niskin,,0,,No,Yes,0.01,<,0.05,,0.58,,0.14,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-06-02T08:58:00,Niskin,,0,,No,Yes,0.01,<,0.05,,0.35,,0.11,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-06-09T09:20:00,Niskin,,0,,No,Yes,0.01,<,0.05,,0.46,,0.17,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-06-16T10:48:00,Niskin,,0,,No,Yes,0.01,<,0.05,,0.29,,0.13,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-06-23T09:48:00,Niskin,,0,,No,Yes,0.01,<,0.04,,0.29,,0.18,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-06-30T09:16:00,Niskin,,0,,No,Yes,0.01,<,0.05,,0.25,,0.1,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-07-07T09:18:00,Niskin,,0,,No,Yes,0.01,<,0.04,,0.75,,0.1,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-07-14T09:13:00,Niskin,,0,,No,Yes,0.01,<,0.02,<,1.35,,0.09,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-07-21T10:03:00,Niskin,,0,,No,Yes,0.01,<,0.04,,0.31,,0.18,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-07-28T09:10:00,Niskin,,0,,No,Yes,0.01,<,0.02,<,0.52,,0.11,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-08-04T09:24:00,Niskin,,0,,No,Yes,0.01,<,0.06,,7.05,,0.05,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-08-11T08:50:00,Niskin,,0,,No,Yes,0.01,<,0.2,,6.06,,0.89,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-08-20T09:15:00,Niskin,,0,,No,Yes,0.01,<,0.13,,2.76,,0.39,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-08-27T09:19:00,Niskin,,0,,No,Yes,0.01,<,0.13,,2.67,,0.41,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2003-09-01T00:00:00,Niskin,,0,,No,Yes,0.39,,0.85,,3.1,,0.53,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-09-11T09:12:00,Niskin,,0,,No,Yes,0.25,,0.91,,3.83,,0.71,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-09-15T08:57:00,Niskin,,0,,No,Yes,0.45,,1.37,,3.42,,0.68,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-09-24T09:04:00,Niskin,,0,,No,Yes,0.31,,0.74,,1.69,,0.38,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-09-29T09:09:00,Niskin,,0,,No,Yes,1.22,,3.41,,5.23,,1.04,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2003-10-12T00:00:00,Niskin,,0,,No,Yes,0.41,,1.86,,2.28,,0.53,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-10-21T08:47:00,Niskin,,0,,No,Yes,0.8,,2.85,,2.69,,0.73,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-10-27T09:46:00,Niskin,,0,,No,Yes,1.04,,4.11,,2.97,,0.51,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-11-06T10:35:00,Niskin,,0,,No,Yes,1.08,,5.04,,6.99,,0.47,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-11-10T09:58:00,Niskin,,0,,No,Yes,1.02,,5.33,,8.29,,0.42,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-11-24T10:03:00,Niskin,,0,,No,Yes,0.07,,5.59,,3.38,,0.51,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-12-10T11:25:00,Niskin,,0,,No,Yes,0.07,,6.13,,3.9,,0.51,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2003-12-15T09:32:00,Niskin,,0,,No,Yes,0.22,,7.95,,4.44,,0.58,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-01-21T09:41:00,Niskin,,0,,No,Yes,0.17,,9.81,,4.37,,0.58,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2004-01-28T00:00:00,Niskin,,0,,No,Yes,0.24,,11.36,,8.9,,0.63,,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2004-02-12T00:00:00,Niskin,,0,,No,Yes,0.55,,10.8,,7.91,,0.69,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-02-16T09:46:00,Niskin,,0,,No,Yes,0.33,,8.83,,10.38,,0.58,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-03-01T09:51:00,Niskin,,0,,No,Yes,0.31,,6.91,,3.44,,0.43,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-03-17T09:28:00,Niskin,,0,,No,Yes,0.34,,8.12,,4.13,,0.45,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-03-29T08:48:00,Niskin,,0,,No,Yes,0.27,,6.73,,3.35,,0.44,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-04-13T08:54:00,Niskin,,0,,No,Yes,0.14,,1.81,,1.34,,0.36,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-04-22T09:03:00,Niskin,,0,,No,Yes,0.01,<,0.07,,0.79,,0.26,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-04-26T08:41:00,Niskin,,0,,No,Yes,0.01,<,0.03,,1.27,,0.13,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-05-10T08:13:00,Niskin,,0,,No,Yes,0.05,,0.13,,0.81,,0.07,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-05-17T09:28:00,Niskin,,0,,No,Yes,0.01,<,0.05,,0.28,,0.03,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-05-24T08:23:00,Niskin,,0,,No,Yes,0.01,<,0.04,,0.64,,0.4,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-06-02T09:30:00,Niskin,,0,,No,Yes,0.11,,0.17,,0.46,,0.12,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-06-07T08:10:00,Niskin,,0,,No,Yes,0.01,<,0.02,<,0.29,,0.15,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-06-14T08:33:00,Niskin,,0,,No,Yes,0.07,,0.45,,1.07,,0.21,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-06-21T08:42:00,Niskin,,0,,No,Yes,0.06,,0.08,,0.94,,0.14,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-06-30T09:19:00,Niskin,,0,,No,Yes,0.01,<,0.04,,0.24,,0.02,<,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-07-06T09:19:00,Niskin,,0,,No,Yes,0.01,<,0.02,<,0.21,,0.04,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-07-12T09:54:00,Niskin,,0,,No,Yes,0.07,,0.33,,0.89,,0.22,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-07-21T09:02:00,Niskin,,0,,No,Yes,0.01,<,0.03,,0.22,,0.05,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-08-02T08:09:00,Niskin,,0,,No,Yes,0.01,<,0.03,,0.48,,0.02,<,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2004-08-09T00:00:00,Niskin,,0,,No,Yes,0.01,<,0.02,<,0.78,,0.02,<,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-08-16T10:14:00,Niskin,,0,,No,Yes,0.01,<,0.85,,7.15,,0.1,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-08-25T08:37:00,Niskin,,0,,No,Yes,0.48,,1.96,,9.65,,0.15,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-08-31T09:07:00,Niskin,,0,,No,Yes,0.04,,0.35,,0.31,,0.1,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-09-06T08:49:00,Niskin,,0,,No,Yes,0.01,<,0.41,,0.87,,0.02,<,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2004-09-21T00:00:00,Niskin,,0,,No,Yes,0.35,,3.71,,3.14,,0.04,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-09-27T09:20:00,Niskin,,0,,No,Yes,0.31,,6.07,,4.27,,0.14,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-10-18T09:37:00,Niskin,,0,,No,Yes,0.77,,10.01,,13.66,,0.23,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-10-26T08:45:00,Niskin,,0,,No,Yes,0.46,,10.32,,10.3,,0.26,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-11-01T09:40:00,Niskin,,0,,No,Yes,0.3,,9.28,,9.93,,0.35,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-11-09T09:58:00,Niskin,,0,,No,Yes,0.16,,8.56,,7.98,,0.3,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-11-16T09:33:00,Niskin,,0,,No,Yes,0.17,,10.19,,8.93,,0.33,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-11-23T09:52:00,Niskin,,0,,No,Yes,0.09,,10.86,,8.91,,0.38,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-11-29T10:06:00,Niskin,,0,,No,Yes,0.12,,6.5,,,N,0.98,,,N,,N,,N,,N
L4,CTD rosette,50.25,-4.217,2004-12-06T09:34:00,Niskin,,0,,Yes,Yes,,N,,N,,N,,N,0.32,,14.93,,7.66,,0.52,
L4,CTD rosette,50.25,-4.217,2004-12-20T09:39:00,Niskin,,0,,Yes,Yes,,N,,N,,N,,N,0.07,,6.85,,4.35,,0.48,
L4,CTD rosette,50.25,4.2167,2005-01-09T00:00:00,Niskin,,0,,Yes,Yes,,N,,N,,N,,N,0.05,,7.55,,,N,0.36,
L4,CTD rosette,50.25,-4.217,2005-01-24T09:45:00,Niskin,,0,,Yes,Yes,,N,,N,,N,,N,0.11,,9.5,,5.13,,0.55,
L4,CTD rosette,50.25,-4.217,2005-02-15T09:10:00,Niskin,,0,,Yes,Yes,,N,,N,,N,,N,0.13,,8.73,,4.68,,0.53,
L4,CTD rosette,50.25,-4.217,2005-05-04T08:57:00,Niskin,,0,,Yes,Yes,,N,,N,,N,,N,0.16,,5.53,,7.42,,0.35,
